INFO 2018-06-12 08:59:53,581 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 08:59:53,581 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 08:59:53,581 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 08:59:53,581 DataCleaner.py:39 - Data cleanup thread started
INFO 2018-06-12 08:59:53,582 DataCleaner.py:120 - Data cleanup started
INFO 2018-06-12 08:59:53,583 DataCleaner.py:122 - Data cleanup finished
INFO 2018-06-12 08:59:53,641 PingPortListener.py:50 - Ping port listener started on port: 8670
INFO 2018-06-12 08:59:53,641 main.py:437 - Connecting to Ambari server at https://bigdata:8440 (192.168.0.28)
INFO 2018-06-12 08:59:53,641 NetUtil.py:70 - Connecting to https://bigdata:8440/ca
WARNING 2018-06-12 08:59:53,642 NetUtil.py:101 - Failed to connect to https://bigdata:8440/ca due to [Errno 111] ConexiÃ³n rehusada
WARNING 2018-06-12 08:59:53,642 NetUtil.py:124 - Server at https://bigdata:8440 is not reachable, sleeping for 10 seconds...
INFO 2018-06-12 09:00:03,642 NetUtil.py:70 - Connecting to https://bigdata:8440/ca
WARNING 2018-06-12 09:00:03,644 NetUtil.py:101 - Failed to connect to https://bigdata:8440/ca due to [Errno 111] ConexiÃ³n rehusada
WARNING 2018-06-12 09:00:03,644 NetUtil.py:124 - Server at https://bigdata:8440 is not reachable, sleeping for 10 seconds...
INFO 2018-06-12 09:00:13,645 NetUtil.py:70 - Connecting to https://bigdata:8440/ca
INFO 2018-06-12 09:00:13,708 main.py:447 - Connected to Ambari server bigdata
INFO 2018-06-12 09:00:13,709 hostname.py:67 - agent:hostname_script configuration not defined thus read hostname 'master.es' using socket.getfqdn().
INFO 2018-06-12 09:00:13,710 threadpool.py:58 - Started thread pool with 3 core threads and 20 maximum threads
WARNING 2018-06-12 09:00:13,710 AlertSchedulerHandler.py:280 - [AlertScheduler] /var/lib/ambari-agent/cache/alerts/definitions.json not found or invalid. No alerts will be scheduled until registration occurs.
INFO 2018-06-12 09:00:13,710 AlertSchedulerHandler.py:175 - [AlertScheduler] Starting <ambari_agent.apscheduler.scheduler.Scheduler object at 0x7f8cf7315410>; currently running: False
INFO 2018-06-12 09:00:15,750 hostname.py:106 - Read public hostname 'master.es' using socket.getfqdn()
INFO 2018-06-12 09:00:15,751 Hardware.py:48 - Initializing host system information.
INFO 2018-06-12 09:00:15,764 Hardware.py:176 - Some mount points were ignored: /run, /dev/shm, /run/lock, /sys/fs/cgroup, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:00:15,847 hostname.py:67 - agent:hostname_script configuration not defined thus read hostname 'master.es' using socket.getfqdn().
INFO 2018-06-12 09:00:15,851 Facter.py:202 - Directory: '/etc/resource_overrides' does not exist - it won't be used for gathering system resources.
INFO 2018-06-12 09:00:15,853 Hardware.py:54 - Host system information: {'kernel': 'Linux', 'domain': 'es', 'physicalprocessorcount': 8, 'kernelrelease': '4.4.0-62-generic', 'uptime_days': '1', 'memorytotal': 32882504, 'swapfree': '8.40 GB', 'memorysize': 32882504, 'osfamily': 'ubuntu', 'swapsize': '9.31 GB', 'processorcount': 8, 'netmask': '255.255.255.0', 'timezone': 'CET', 'hardwareisa': 'x86_64', 'memoryfree': 341612, 'operatingsystem': 'ubuntu', 'kernelmajversion': '4.4', 'kernelversion': '4.4.0', 'macaddress': '40:8D:5C:CE:5A:AA', 'operatingsystemrelease': '16.04', 'ipaddress': '192.168.0.32', 'hostname': 'master', 'uptime_hours': '24', 'fqdn': 'master.es', 'id': 'root', 'architecture': 'x86_64', 'selinux': False, 'mounts': [{'available': '16421220', 'used': '0', 'percent': '0%', 'device': 'udev', 'mountpoint': '/dev', 'type': 'devtmpfs', 'size': '16421220'}, {'available': '447504584', 'used': '23523576', 'percent': '5%', 'device': '/dev/sda4', 'mountpoint': '/', 'type': 'ext4', 'size': '496259776'}, {'available': '377281', 'used': '58096', 'percent': '14%', 'device': '/dev/sda2', 'mountpoint': '/boot', 'type': 'ext4', 'size': '463844'}, {'available': '1171229732', 'used': '3337512920', 'percent': '75%', 'device': '//192.168.0.10/proyectos/ELEC/_Documentacion/Repositorio', 'mountpoint': '/mnt/gitlabRepo', 'type': 'cifs', 'size': '4508742652'}], 'hardwaremodel': 'x86_64', 'uptime_seconds': '88820', 'interfaces': 'enp0s31f6,lo'}
@                                                                                                                                                                                                                                                                                                                      @                                                                                                                                                                                                                                                                                                                      @                                                                                                                                                                                                                                                                                                                      @
"/var/log/ambari-agent/ambari-agent.log" 676L, 87606C                                                                                                                                                                                                                                                1,1      Comienzo
INFO 2018-06-12 08:59:53,581 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 08:59:53,581 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 08:59:53,581 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 08:59:53,581 DataCleaner.py:39 - Data cleanup thread started
INFO 2018-06-12 08:59:53,582 DataCleaner.py:120 - Data cleanup started
INFO 2018-06-12 08:59:53,583 DataCleaner.py:122 - Data cleanup finished
INFO 2018-06-12 08:59:53,641 PingPortListener.py:50 - Ping port listener started on port: 8670
INFO 2018-06-12 08:59:53,641 main.py:437 - Connecting to Ambari server at https://bigdata:8440 (192.168.0.28)
INFO 2018-06-12 08:59:53,641 NetUtil.py:70 - Connecting to https://bigdata:8440/ca
WARNING 2018-06-12 08:59:53,642 NetUtil.py:101 - Failed to connect to https://bigdata:8440/ca due to [Errno 111] ConexiÃ³n rehusada
WARNING 2018-06-12 08:59:53,642 NetUtil.py:124 - Server at https://bigdata:8440 is not reachable, sleeping for 10 seconds...
INFO 2018-06-12 09:00:03,642 NetUtil.py:70 - Connecting to https://bigdata:8440/ca
WARNING 2018-06-12 09:00:03,644 NetUtil.py:101 - Failed to connect to https://bigdata:8440/ca due to [Errno 111] ConexiÃ³n rehusada
WARNING 2018-06-12 09:00:03,644 NetUtil.py:124 - Server at https://bigdata:8440 is not reachable, sleeping for 10 seconds...
INFO 2018-06-12 09:00:13,645 NetUtil.py:70 - Connecting to https://bigdata:8440/ca
INFO 2018-06-12 09:00:13,708 main.py:447 - Connected to Ambari server bigdata
INFO 2018-06-12 09:00:13,709 hostname.py:67 - agent:hostname_script configuration not defined thus read hostname 'master.es' using socket.getfqdn().
INFO 2018-06-12 09:00:13,710 threadpool.py:58 - Started thread pool with 3 core threads and 20 maximum threads
WARNING 2018-06-12 09:00:13,710 AlertSchedulerHandler.py:280 - [AlertScheduler] /var/lib/ambari-agent/cache/alerts/definitions.json not found or invalid. No alerts will be scheduled until registration occurs.
